Symbol,Security Name,Tier,Price,Country
EFSH,1847 HOLDINGS LLC,Pink Current,1.5,USA
FPWM,1ST PRESTIGE WEALTH MGMT,Pink Current,0.83,USA
AMKAF,A.P MOELLER-MAERSK A/S A,Pink Current,731.1536,Denmark
AMKBF,A.P MOELLER-MAERSK A/S B,Pink Current,784,Denmark
AMKBY,A.P MOLLER-MRS UNS/ADR,Pink Current,4.5,Denmark
ELUXY,AB ELECTROLUX B S/ADR,Pink Current,28.44,Sweden
ABAHF,ABACUS HEALTH PRODUCTS,OTCQB,3.34,Canada
ABLZF,ABB LTD ZUERICH,Pink Current,16.9026,Switzerland
ACMT,ACMAT CORP,Pink Limited,31,USA
AQSP,ACQUIRED SALES CORP,Pink Current,2.5,USA
ACUIF,ACUITYADS HLDGS INC ORD,OTCQX International,0.58046,Canada
AHEXY,ADECCO GROUP AG UNSP/ADR,Pink Current,20.0565,Switzerland
ADDDF,ADIDAS AG ORD,OTCQX International Premier,232.54,Germany
ADDYY,ADIDAS AG S/ADR,OTCQX International Premier,119.205,Germany
AMIGF,ADMIRAL GROUP PLC ORD,Pink Current,24.4,United Kingdom
AMIGY,ADMIRAL GRP PLC UNSP/ADR,Pink Current,28.33,United Kingdom
AVIVF,ADVANCED INFO SVC  NVDR,Pink Current,6.46,Thailand
AVIFY,ADVANCED INFO SVC PLC ADR,Pink Current,5.94,Thailand
ADTTF,ADVANTEST CORP ORD,Pink Current,47.473992,Japan
ATEYY,ADVANTEST CORP SP/ADR,Pink Current,40.08,Japan
AONNF,AEON CO LTD ORD,Pink Current,20.48,Japan
AONNY,AEON CO LTD UNSP/ADR,Pink Current,21.74,Japan
AKOM,AERKOMM INC,OTCQX U.S.,7,USA
AERO,AEROGROW INTL INC,OTCQB,1.26,USA
AFFU,AFFLUENCE CORP,Pink Current,0.6,USA
AFBOF,AFRICAN RAINBOW MNRLS LTD,Pink Current,5,South Africa
AGGZF,AG GROWTH INTL INC,Pink Current,12.35,Canada
ASGLY,AGC INC UNSP/ADR,Pink Current,4.83,Japan
AGESY,AGEAS NV S/ADR NEW,Pink Current,35.7,Belgium
AIFS,AGENT INFORMATION SFTWRE,Pink Current,1.65,USA
AGTX,AGENTIX CORP,Pink Current,1.02,USA
AGFMF,AGF MGMT LTD B,Pink Current,2.21,Canada
AGPYY,AGILE GRP HLDGS UNSP/ADR,Pink Current,50.04,Hong Kong
AGPYF,AGILE PROPERTY HLDGS LTD,Pink Current,1.469612,Hong Kong
AAIGF,AIA GROUP LTD ORD,Pink Current,8.8625,Hong Kong
AAGIY,AIA GROUP LTD S/ADR,Pink Current,36.1,Hong Kong
ADERY,AIDA ENGINEERING LTD ADR,Pink Current,95.35,Japan
AIFLY,AIFUL CORP UNSP/ADR,Pink Current,0.9753,Japan
ACDVF,AIR CANADA INC VTG & VAR,OTCQX International Premier,12.8178,Canada
AFRAF,AIR FRANCE KLM ORD,Pink Current,5.9,France
AFLYY,AIR FRANCE-KLM ADS,Pink Current,6.09,France
EADSF,AIRBUS SE ORD,Pink Current,84.94,The Netherlands
EADSY,AIRBUS SE UNSP/ADR,Pink Current,21.12,The Netherlands
AIPUF,AIRPORT OF THAILAND NVDR,Pink Current,2.6,Thailand
AIPUY,AIRPORT OF THLND UNSP/ADR,Pink Current,16.61,Thailand
APTPF,AIRPORTS OF THAILAND NEW,Pink Current,2,Thailand
AIXXF,AIXTRON SE NAMEN AKT,Pink Current,8.75,Germany
AJIA,AJIA INNOGROUP HLDG LTD,Pink Current,0.8,USA
AJINY,AJINOMOTO CO UNSP/ADR,Pink Current,17.16,Japan
AKZOY,AKZO NOBEL N V S/ADR,OTCQX International Premier,21.9,The Netherlands
AKZOF,AKZO NOBEL NV ORD NEW,OTCQX International Premier,65.338,The Netherlands
APTL,ALASKA PWR & TEL CO,Pink Limited,46,USA
AXXIY,ALEXIUM INTL GROUP S/ADR,Pink Current,3,Australia
ANCTF,ALIMENTATION COCH M/VT SH,Pink Current,23.9945,Canada
ANCUF,ALIMENTATION COUCHE S/VTG,Pink Current,24.61,Canada
ALIZF,ALLIANZ AG NAMEN AKT,Pink Current,170,Germany
ALIZY,ALLIANZ SE UNSP/ADR,Pink Current,17.36,Germany
ALID,ALLIED CORP,OTCQB,1.41,USA
ALEDY,ALLIED GROUP LTD UNSP/ADR,Pink Current,19.5,Hong Kong
WWIN,ALLYME GROUP INC,Pink Current,4,USA
ALBKF,ALPHA BANK SA ORD NEW,Pink Current,0.841,Greece
ALPC,ALPHA INVESTMENT INC,Pink Current,20,USA
APELY,ALPS  ALPINE CO UNSP/ADR,Pink Current,18.84,Japan
AIKO,ALTERNATIVE INVST CORP,Pink Current,1.5,USA
ATGN,ALTIGEN COMMUNS INC,OTCQB,1.1,USA
ALTKY,ALTRAN TECHS SA SP/ADR,Pink Current,1.535,France
AMADF,AMADEUS IT GROUP SA ORD,Pink Current,51,Spain
AMADY,AMADEUS IT GROUP UNSP/ADR,Pink Current,51.475,Spain
AMEN,AMEN PROPERTIES INC,Pink Limited,442.5,USA
ACMC,AMER CHURCH MTGE CO,Pink Current,1.6,USA
AGPDF,AMER SPORTS CORP ORD,Pink Current,42,Finland
AMOVF,AMERICA MOVIL SA A SHS,Pink Current,0.7682,USA
AMXVF,AMERICA MOVIL SA L ORD,Pink Current,0.64,USA
ABLT,AMERICAN BILTRITE INC,Pink Limited,251,USA
AMHV,AMERICAN HEMP VENTURS INC,Pink Current,4,USA
ACAN,AMERICANN INC,OTCQB,0.62,USA
